num,School1,School2,Fencer1,Fencer2,Date,Weapon,Score1,score2,Winner
1,SM,TUFC,Tristan Horrom,Hetvi Desai,11/13/2005,FOIL,5,0,1
2,SM,TUFC,Stephanie Reiner,Pj Raduta,11/13/2005,FOIL,4,3,1
3,SM,TUFC,Mark Mcallister,Dan Zelitch,11/13/2005,FOIL,5,2,1
4,SM,TUFC,Stephanie Reiner,Hetvi Desai,11/13/2005,FOIL,5,1,1
5,SM,TUFC,Tristan Horrom,Dan Zelitch,11/13/2005,FOIL,5,1,1
6,SM,TUFC,Mark Mcallister,Pj Raduta,11/13/2005,FOIL,5,1,1
7,SM,TUFC,Stephanie Reiner,Dan Zelitch,11/13/2005,FOIL,5,4,1
8,SM,TUFC,Mark Mcallister,Hetvi Desai,11/13/2005,FOIL,5,1,1
9,SM,TUFC,Tristan Horrom,Pj Raduta,11/13/2005,FOIL,5,4,1
10,SM,TUFC,Clare Mclean,Dylan Marck,11/13/2005,EPEE,1,5,2
11,SM,TUFC,John Campbell,Peter deBlame,11/13/2005,EPEE,2,5,2
12,SM,TUFC,Paul Snider,Silvana Pop,11/13/2005,EPEE,5,1,1
13,SM,TUFC,John Campbell,Dylan Marck,11/13/2005,EPEE,5,1,1
14,SM,TUFC,Clare Mclean,Silvana Pop,11/13/2005,EPEE,5,2,1
15,SM,TUFC,Paul Snider,Peter deBlame,11/13/2005,EPEE,4,5,2
16,SM,TUFC,John Campbell,Silvana Pop,11/13/2005,EPEE,5,2,1
17,SM,TUFC,Paul Snider,Dylan Marck,11/13/2005,EPEE,5,3,1
18,SM,TUFC,Clare Mclean,Peter deBlame,11/13/2005,EPEE,1,5,2
19,SM,TUFC,Laura Adomovicz,Dave Comalli,11/13/2005,SABRE,0,5,2
20,SM,TUFC,Don Johnson,Gabe Nyantakyi,11/13/2005,SABRE,0,5,2
21,SM,TUFC,Jessica Russell,Tierni Orendorff,11/13/2005,SABRE,5,4,1
22,SM,TUFC,Don Johnson,Dave Comalli,11/13/2005,SABRE,1,5,2
23,SM,TUFC,Laura Adomovicz,Tierni Orendorff,11/13/2005,SABRE,5,3,1
24,SM,TUFC,Jessica Russell,Gabe Nyantakyi,11/13/2005,SABRE,1,5,2
25,SM,TUFC,Don Johnson,Tierni Orendorff,11/13/2005,SABRE,5,4,1
26,SM,TUFC,Jessica Russell,Dave Comalli,11/13/2005,SABRE,5,4,1
27,SM,TUFC,Laura Adomovicz,Gabe Nyantakyi,11/13/2005,SABRE,0,5,2
28,GC,UMBC,James Noble,Stan Thompson,11/13/2005,EPEE,1,5,2
29,GC,UMBC,Alex Pape,Eric Sieling,11/13/2005,EPEE,1,5,2
30,GC,UMBC,Michael Giudice,Caroline Andes,11/13/2005,EPEE,4,5,2
31,GC,UMBC,Alex Pape,Stan Thompson,11/13/2005,EPEE,2,5,2
32,GC,UMBC,James Noble,Caroline Andes,11/13/2005,EPEE,3,5,2
33,GC,UMBC,Michael Giudice,Eric Sieling,11/13/2005,EPEE,0,5,2
34,GC,UMBC,Alex Pape,Caroline Andes,11/13/2005,EPEE,5,4,1
35,GC,UMBC,Michael Giudice,Stan Thompson,11/13/2005,EPEE,1,5,2
36,GC,UMBC,James Noble,Eric Sieling,11/13/2005,EPEE,1,5,2
37,GC,UMBC,Cora Provins,Kalin Kane,11/13/2005,FOIL,0,5,2
38,GC,UMBC,David Weisman,Adam Cohen,11/13/2005,FOIL,2,5,2
39,GC,UMBC,Debbie Apple,Mougnyan Cox,11/13/2005,FOIL,1,5,2
40,GC,UMBC,David Weisman,Kalin Kane,11/13/2005,FOIL,3,5,2
41,GC,UMBC,Zoe Jones,Mougnyan Cox,11/13/2005,FOIL,0,5,2
42,GC,UMBC,Debbie Apple,Adam Cohen,11/13/2005,FOIL,1,5,2
43,GC,UMBC,David Weisman,Joe Gabin,11/13/2005,FOIL,5,1,1
44,GC,UMBC,Debbie Apple,Kalin Kane,11/13/2005,FOIL,1,5,2
45,GC,UMBC,Cora Provins,Adam Cohen,11/13/2005,FOIL,0,5,2
46,GC,UMBC,Sam Adatto,BJ Swayne,11/13/2005,SABRE,0,5,2
47,GC,UMBC,James Oshida,David Snoots,11/13/2005,SABRE,3,5,2
48,GC,UMBC,Mike Rosenthal-Mix,Mike Toeller,11/13/2005,SABRE,5,3,1
49,GC,UMBC,James Oshida,BJ Swayne,11/13/2005,SABRE,3,5,2
50,GC,UMBC,Sam Adatto,Mike Toeller,11/13/2005,SABRE,2,5,2
51,GC,UMBC,Mike Rosenthal-Mix,David Snoots,11/13/2005,SABRE,1,5,2
52,GC,UMBC,James Oshida,Mike Toeller,11/13/2005,SABRE,5,4,1
53,GC,UMBC,Mike Rosenthal-Mix,BJ Swayne,11/13/2005,SABRE,0,5,2
54,GC,UMBC,Sam Adatto,David Snoots,11/13/2005,SABRE,5,2,1
55,GW,UMCP,Brook Taylor,Paul Klatzman,11/13/2005,EPEE,2,5,2
56,GW,UMCP,Peter Hargis,Patrick Elder,11/13/2005,EPEE,5,2,1
57,GW,UMCP,Yasmeen Mandour-Brackin,Jessica Mayerovitch,11/13/2005,EPEE,3,5,2
58,GW,UMCP,Peter Hargis,Paul Klatzman,11/13/2005,EPEE,5,3,1
59,GW,UMCP,Brook Taylor,Jessica Mayerovitch,11/13/2005,EPEE,3,5,2
60,GW,UMCP,Yasmeen Mandour-Brackin,Patrick Elder,11/13/2005,EPEE,1,5,2
61,GW,UMCP,Peter Hargis,Kevin Brenner,11/13/2005,EPEE,5,2,1
